gml_id,id,com_af,bas_vector,surface,perimetre,date_int,eta_projet,observations,partage_int,visible_ext,opendata,auteur,date_maj
Perimetres_d_amenagement_foncier.62,"62",Lagney,OSM,1459032.61278356,13975.5814022338,,Projet,,OUI,OUI,NON,,2020/09/21 15:22:32.158
Perimetres_d_amenagement_foncier.25,"25",Bulligny,IGN,5817036.28417969,19822.6752458292,2018/04/06,Projet,,OUI,OUI,NON,,
Perimetres_d_amenagement_foncier.47,"47",Allain,OSM,909464.996257972,7400.31381221625,,Projet,,OUI,OUI,NON,,2020/12/08 14:26:04.804
Perimetres_d_amenagement_foncier.49,"49",Pexonne,OSM,4065928.320864,25199.4285023371,,Projet,,OUI,OUI,NON,,2020/09/21 15:22:32.158
Perimetres_d_amenagement_foncier.38,"38",Merviller,OSM,12586336.2183834,25123.3303477566,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.39,"39",Rembercourt sur Mad,OSM,5123095.58316575,11677.6517600731,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.37,"37",Ogéviller,OSM,3578226.27518427,11634.9600770249,,Etude,,OUI,OUI,NON,,2020/09/21 15:22:32.158
Perimetres_d_amenagement_foncier.61,"61",Dolcourt,OSM,6150529.74923824,14483.8779634253,,Périmètre,,OUI,OUI,NON,,2020/09/21 15:22:32.158
Perimetres_d_amenagement_foncier.36,"36",Amenoncourt,OSM,7379952.38751773,12475.4699285969,,Etude,,OUI,OUI,NON,,2020/12/08 14:26:04.804
Perimetres_d_amenagement_foncier.48,"48",Arnaville,OSM,334201.014046583,3037.44345591608,,Projet,,OUI,OUI,NON,,2020/12/08 14:26:04.804
Perimetres_d_amenagement_foncier.34,"34",Barbas,OSM,7424688.23624507,13926.55871675,,Périmètre,,OUI,OUI,NON,,2022/02/17 11:12:44.487
Perimetres_d_amenagement_foncier.33,"33",Montreux,OSM,3778300.83007354,11338.4297946036,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.29,"29",Norroy les Pont a Mousson,OSM,5918254.65799656,15207.0953866121,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.35,"35",Laloeuf,OSM,10980929.3953514,17601.3714906868,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.40,"40",Juvrecourt,OSM,6201457.53531665,13971.2556789679,,Opération ancienne,,OUI,OUI,OUI,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.43,"43",Cerville,OSM,8220640.99074577,15033.5123134107,,Opération ancienne,,OUI,OUI,OUI,,2023/03/22 16:28:22.518
Perimetres_d_amenagement_foncier.46,"46",Tellancourt,OSM,3768133.01872947,8671.83482672074,,Opération ancienne,,OUI,OUI,NON,,2023/03/22 16:28:22.518
