gml_id,id,type,territoire,nom_mds,locaux,adresse,commune,code_posta,x_rgf93,y_rgf93,cod_site_a,insee,nom_site,partage_in,visible_ex,opendata,auteur,date_maj
Sites_principaux_et_points_d_accueil.72,"72",site principal,VAL DE LORRAINE,Bassin de Pompey,,Bâtiment Arlequin - 2 rue Louis Hinzelin,Champigneulles,"54250",932475.432840256,6853022.71520837,"43479","54115",CHAMPIGNEULLES,OUI,,,,2021-09-21 10:29:35.526605+02
Sites_principaux_et_points_d_accueil.110,"110",point d'accueil,LONGWY,Longuyon - Villerupt,Mairie,Place du 8 Mai 1945,Thil,"54880",910773.010176863,6934316.48382468,,"54521",THIL,OUI,,,,2021-07-29 16:15:50.488799+02
Sites_principaux_et_points_d_accueil.127,"127",point d'accueil,LONGWY,Longuyon - Villerupt,Mairie,114 Rue Emile Curicque,Villers-la-Montagne,"54920",904423.170913172,6933795.73961362,,"54575",VILLERS-LA-MONTAGNE,,,,,2021-07-29 16:16:06.838298+02
Sites_principaux_et_points_d_accueil.23,"23",site principal,GRAND NANCY,NANCY CENTRE (NANCY-SUD),,22 rue de Saverne,Nancy,"54000",935245.200391777,6847175.62773726,"43494","54395",LORITZ,OUI,,,,2022-10-11 11:57:08.397139+02
Sites_principaux_et_points_d_accueil.69,"69",point d'accueil,TERRES DE LORRAINE,Colombey - Neuves-Maisons - Vézelise,Mairie - salle polyvalente,1 Chemin des Plantes,Blénod-lès-Toul,"54113",909111.997486595,6836995.39617581,,"54080",BLENOD-LES-TOUL,OUI,,,,2021-07-29 17:30:27.239541+02
Sites_principaux_et_points_d_accueil.24,"24",site principal,GRAND NANCY,PLATEAU - PROVINCES,,"23, rue de la Meuse",Laxou-Champ-le-Boeuf,"54520",930520.60564069,6848866.60549904,,"54304",Champ-le-Bœuf,OUI,,,,2022-10-11 12:04:16.239783+02
Sites_principaux_et_points_d_accueil.16,"16",site principal,GRAND NANCY,GRAND NANCY EST (SUD-EST),,4 rue Jean-Philippe Rameau,Jarville-la-Malgrange,"54140",936030.371351691,6846215.51429422,"43485","54274",Jarville,OUI,,,,2022-10-11 12:10:58.749412+02
Sites_principaux_et_points_d_accueil.29,"29",site principal,GRAND NANCY,VANDOEUVRE - VILLERS-LÈS-NANCY,(entrée à l’arrière du bâtiment),1 rue Goethe - Bâtiment les Serins,Vandœuvre-lès-Nancy,"54500",934117.069421917,6844716.54903483,"43508","54547",Vand'Est,OUI,,,,2022-10-11 12:23:08.435319+02
Sites_principaux_et_points_d_accueil.56,"56",site principal,LUNEVILLOIS,ENTRE SEL ET EAU,,Route de Lunéville,Dombasle-sur-Meurthe,"54110",947072.294865298,6840484.72599035,,,Dombasle-sur-Meurthe,OUI,,,,2022-10-11 12:29:29.558105+02
Sites_principaux_et_points_d_accueil.27,"27",point d'accueil,GRAND NANCY,PLATEAU - PROVINCES,CCAS de Maxéville,1 rue République,Maxéville,"5432",932625.432930731,6850477.05299263,,"54357",MAXEVILLE,OUI,,,,2022-10-11 12:04:46.460653+02
Sites_principaux_et_points_d_accueil.1,"1",site principal,BRIEY,Briey - Joeuf,,14 Avenue Albert de Briey,Val-de-Briey,"54150",913820.233711666,6909928.66246265,"43476","54099",BRIEY,OUI,,,,2021-07-29 15:52:59.355501+02
Sites_principaux_et_points_d_accueil.9,"9",point d'accueil,BRIEY,Jarny - Piennes,Mairie,30 Rue Clémenceau,Tucquegnieux,"54640",911008.231740915,6916368.30383378,,"54536",TUCQUEGNIEUX,OUI,,,,2021-07-29 16:10:58.366312+02
Sites_principaux_et_points_d_accueil.114,"114",site principal,LONGWY,Longuyon - Villerupt,,"2, avenue Albert Lebrun",Villerupt,"54190",912497.118375535,6934176.28511317,,,VILLERUPT,OUI,,,,2021-07-29 16:16:35.326815+02
Sites_principaux_et_points_d_accueil.61,"61",point d'accueil,TERRES DE LORRAINE,Terres touloises,EHPAD,Impasse de la Boisette Rue du Général Leclerc,Foug,"54570",905555.396556113,6846291.45913502,,"54205",FOUG (EPHAD),OUI,,,,2021-07-29 17:37:39.53621+02
Sites_principaux_et_points_d_accueil.26,"26",site principal,GRAND NANCY,PLATEAU - PROVINCES,,1339 Avenue Raymond Pinchard,Nancy,"54000",931278.328188078,6849050.5078607,"43478","54395",Plateau de Haye,OUI,,,,2022-10-11 12:06:06.192284+02
Sites_principaux_et_points_d_accueil.54,"54",point d'accueil,LUNEVILLOIS,Lunéville,,"5, rue du Muguet",Lunéville,"54300",957303.268165488,6839237.22614167,,"54329",,OUI,,,,2021-07-29 17:49:39.356459+02
Sites_principaux_et_points_d_accueil.13,"13",site principal,GRAND NANCY,GRAND NANCY EST (NORD-EST),,"1, rue de la Pallée",Essey-lès-Nancy,"54270",939002.320257231,6850651.19522927,"43487","54184",Porte Verte,OUI,,,,2022-10-11 12:16:21.917813+02
Sites_principaux_et_points_d_accueil.12,"12",site principal,GRAND NANCY,GRAND NANCY EST (NORD-EST),,"44, rue du Colonel Driant",Malzéville,"54220",934657.300761613,6849901.10529485,"43496","54339",Malzéville / Driant,OUI,,,,2022-10-11 12:16:58.896122+02
Sites_principaux_et_points_d_accueil.67,"67",site principal,TERRES DE LORRAINE,Colombey - Neuves-Maisons - Vézelise,,"3, Place du Château",Vézelise,"54330",928198.797635336,6825280.31783108,"43510","54563",VEZELIZE,OUI,,,,2021-07-29 17:24:42.999261+02
Sites_principaux_et_points_d_accueil.48,"48",site principal,LUNEVILLOIS,ENTRE SEL ET EAU,,"1 bis, rue du Presbytère",Blainville-sur-l'Eau,"54360",951224.692620164,6833798.35403207,"43473","54076",Blainville-sur-L'eau,OUI,,,,2022-10-11 12:30:56.789634+02
