gml_id,id,siren,nom_epci
Intercommunalites.1,"1","245400171",CC MOSELLE ET MADON
Intercommunalites.2,"2","200070563",CC TERRES TOULOISES
Intercommunalites.3,"3","245701404",CC DU PAYS HAUT VAL D'ALZETTE
Intercommunalites.4,"4","200070290",CC COEUR DU PAYS HAUT
Intercommunalites.5,"5","200067643","CC MEURTHE, MORTAGNE, MOSELLE"
Intercommunalites.6,"6","200070738",CC MAD ET MOSELLE
Intercommunalites.7,"7","200041515",CC DU BASSIN DE PONT-A-MOUSSON
Intercommunalites.8,"8","245400262",CA GRAND LONGWY AGGLOMERATION
Intercommunalites.9,"9","245400601",CC DU BASSIN DE POMPEY
Intercommunalites.10,"10","245400676",METROPOLE DU GRAND NANCY
Intercommunalites.11,"11","200069433",CC DE VEZOUZE EN PIEMONT
Intercommunalites.12,"12","245400189",CC DES PAYS DU SEL ET DU VERMOIS
Intercommunalites.13,"13","200043693",CC TERRE LORRAINE DU LONGUYONNAIS
Intercommunalites.14,"14","200070589",CC DE SEILLE ET GRAND COURONNE
Intercommunalites.15,"15","245400510",CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS
Intercommunalites.16,"16","200070845",CC ORNE LORRAINE CONFLUENCES
Intercommunalites.17,"17","245400759",CC DU PAYS DU SANON
Intercommunalites.18,"18","200071066",CA DE SAINT-DIE-DES-VOSGES
Intercommunalites.19,"19","200070324",CC DU TERRITOIRE DE LUNEVILLE A BACCARAT
Intercommunalites.20,"20","200035772",CC DU PAYS DU SAINTOIS
